CCN,State,Facility Type,Ownership,Location,Census division,Nursing/Therapy Visits Ratio,30-day periods,60-day episodes,"Total $, 153-group current system","Total $, PDGM "
497688,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),55,32,"$100,449 ","$97,894 "
497689,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),55,30,"$115,747 ","$99,970 "
497690,VA,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,314,179,"$539,611 ","$507,695 "
497692,VA,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),2,1,$451 ,"$1,193 "
497694,VA,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,398,224,"$699,933 ","$764,185 "
497695,VA,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,186,125,"$353,177 ","$356,379 "
497696,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),60,36,"$116,925 ","$103,991 "
497699,VA,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,745,429,"$1,419,887 ","$1,263,858 "
497700,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),329,268,"$786,423 ","$676,235 "
497701,VA,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,213,133,"$395,465 ","$391,173 "
497702,VA,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,202,113,"$322,753 ","$315,455 "
497703,VA,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),80,41,"$98,619 ","$133,445 "
497704,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),126,82,"$259,691 ","$258,722 "
497705,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),8,4,"$15,569 ","$16,181 "
497706,VA,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,729","1,577","$4,356,697 ","$4,372,063 "
497707,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),174,93,"$356,200 ","$293,964 "
497709,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),616,361,"$1,321,191 ","$1,187,051 "
497712,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),650,422,"$1,587,603 ","$1,247,503 "
497713,VA,Freestanding,For-Profit,Rural,South Atlantic,3rd Quartile,"1,295",679,"$1,994,412 ","$2,036,411 "
497714,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),673,386,"$1,420,059 ","$1,114,025 "
497715,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),41,22,"$73,350 ","$71,329 "
497718,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),50,27,"$100,914 ","$68,723 "
497719,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),489,287,"$1,067,380 ","$888,866 "
497720,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),20,11,"$48,931 ","$37,144 "
497721,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),204,126,"$447,367 ","$391,269 "
497723,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),220,127,"$493,113 ","$419,226 "
497725,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),232,124,"$420,447 ","$363,537 "
497726,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),901,517,"$2,092,514 ","$1,742,727 "
497727,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),103,64,"$213,348 ","$185,836 "
497728,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),64,41,"$143,802 ","$124,217 "
497729,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),136,80,"$262,327 ","$226,304 "
497730,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),518,339,"$1,214,961 ","$964,365 "
497731,VA,Freestanding,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),146,100,"$312,918 ","$269,345 "
497732,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),78,50,"$161,304 ","$145,325 "
497733,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),42,26,"$99,975 ","$73,415 "
497734,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),86,55,"$199,466 ","$157,707 "
497735,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),153,82,"$355,118 ","$269,567 "
497737,VA,Freestanding,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),210,136,"$471,151 ","$381,246 "
497738,VA,Freestanding,For-Profit,Rural,South Atlantic,4th Quartile (Top 25% Nursing),12,6,"$10,128 ","$16,504 "
497739,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),305,191,"$638,036 ","$526,525 "
497740,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),25,13,"$58,641 ","$47,328 "
497741,VA,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,85,60,"$143,138 ","$146,046 "
497743,VA,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,101,53,"$161,264 ","$155,841 "
497744,VA,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,251,140,"$459,898 ","$467,722 "
497746,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),747,475,"$1,444,280 ","$1,386,700 "
497747,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,189",764,"$2,212,737 ","$2,084,417 "
497748,VA,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),366,247,"$787,050 ","$674,548 "
507004,WA,Freestanding,Non-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"2,538","1,594","$4,841,269 ","$5,026,336 "
507007,WA,Freestanding,Non-Profit,Urban,Pacific,4th Quartile (Top 25% Nursing),328,204,"$519,076 ","$658,722 "
507010,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"4,306","2,463","$8,504,319 ","$7,890,619 "
507019,WA,Freestanding,Non-Profit,Urban,Pacific,2nd Quartile,"3,165","2,164","$6,657,726 ","$6,482,301 "
507020,WA,Freestanding,Non-Profit,Rural,Pacific,2nd Quartile,"2,022","1,300","$4,097,760 ","$4,073,274 "
507021,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"4,761","2,824","$10,501,801 ","$9,496,087 "
507028,WA,Facility-Based,Non-Profit,Urban,Pacific,2nd Quartile,"1,207",730,"$2,050,873 ","$2,097,456 "
507029,WA,Facility-Based,Non-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,600","1,079","$2,983,423 ","$2,941,446 "
507031,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"3,879","2,319","$9,117,588 ","$8,292,975 "
507034,WA,Facility-Based,Non-Profit,Urban,Pacific,2nd Quartile,"1,504",923,"$2,833,472 ","$2,943,894 "
507038,WA,Freestanding,For-Profit,Rural,Pacific,1st Quartile (Lowest 25% Nursing),642,388,"$1,200,524 ","$1,182,552 "
507040,WA,Freestanding,Non-Profit,Urban,Pacific,2nd Quartile,"1,930","1,284","$3,974,227 ","$4,109,298 "
507042,WA,Freestanding,For-Profit,Rural,Pacific,1st Quartile (Lowest 25% Nursing),"6,055","3,357","$12,291,826 ","$11,764,717 "
507043,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,196",675,"$2,226,790 ","$2,152,000 "
507044,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,673",919,"$3,419,310 ","$3,431,507 "
507046,WA,Facility-Based,Non-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"3,162","1,965","$6,351,214 ","$6,769,339 "
507048,WA,Freestanding,For-Profit,Rural,Pacific,1st Quartile (Lowest 25% Nursing),"1,468",795,"$2,848,418 ","$2,879,789 "
507050,WA,Facility-Based,Gov't-Owned,Rural,Pacific,2nd Quartile,931,579,"$1,774,627 ","$1,818,933 "
507052,WA,Freestanding,Non-Profit,Urban,Pacific,3rd Quartile,33,18,"$44,565 ","$50,195 "
507055,WA,Facility-Based,Gov't-Owned,Rural,Pacific,3rd Quartile,395,260,"$747,377 ","$825,273 "
507060,WA,Facility-Based,Non-Profit,Urban,Pacific,2nd Quartile,291,194,"$559,461 ","$542,276 "
507061,WA,Facility-Based,Non-Profit,Urban,Pacific,3rd Quartile,616,394,"$1,020,458 ","$1,093,023 "
507064,WA,Facility-Based,Non-Profit,Urban,Pacific,3rd Quartile,"1,302",860,"$2,529,018 ","$2,912,647 "
507065,WA,Freestanding,Non-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"3,300","2,134","$6,476,993 ","$6,591,055 "
507068,WA,Freestanding,Non-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"3,162","2,017","$7,162,528 ","$6,797,574 "
507071,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,246",720,"$3,008,473 ","$2,760,591 "
507072,WA,Facility-Based,Gov't-Owned,Rural,Pacific,3rd Quartile,"3,834","2,217","$6,560,103 ","$7,352,038 "
507075,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"2,085","1,228","$4,816,904 ","$4,295,035 "
507079,WA,Facility-Based,Non-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"8,460","5,369","$19,990,932 ","$19,390,197 "
507081,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"2,430","1,468","$5,851,552 ","$5,326,029 "
507082,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"6,062","3,529","$14,124,067 ","$12,733,263 "
507084,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,692",904,"$4,011,219 ","$3,393,341 "
507087,WA,Facility-Based,Gov't-Owned,Rural,Pacific,2nd Quartile,168,116,"$289,952 ","$337,362 "
507089,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,322",778,"$2,931,047 ","$2,651,486 "
507092,WA,Freestanding,Non-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),473,287,"$1,006,034 ","$977,280 "
507094,WA,Facility-Based,Non-Profit,Urban,Pacific,2nd Quartile,523,337,"$971,145 ","$987,075 "
507097,WA,Facility-Based,Non-Profit,Rural,Pacific,2nd Quartile,706,424,"$1,322,667 ","$1,288,457 "
507099,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"2,307","1,341","$5,146,678 ","$4,964,720 "
507100,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,153",712,"$2,643,644 ","$2,426,014 "
507101,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"2,284","1,293","$4,905,015 ","$4,865,474 "
507102,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"2,359","1,440","$5,617,869 ","$4,896,488 "
507105,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"3,592","2,100","$7,644,925 ","$7,352,146 "
507106,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"2,310","1,364","$5,046,579 ","$4,745,768 "
507107,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),431,280,"$775,547 ","$754,976 "
507108,WA,Freestanding,For-Profit,Urban,Pacific,3rd Quartile,451,267,"$888,349 ","$899,269 "
507109,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,288",706,"$2,787,654 ","$2,490,397 "
507110,WA,Freestanding,For-Profit,Urban,Pacific,2nd Quartile,"1,445",821,"$2,806,262 ","$3,098,744 "
507111,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,001",580,"$1,735,683 ","$1,774,043 "
507113,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),67,44,"$122,749 ","$128,096 "
507115,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,601",917,"$3,317,829 ","$3,086,083 "
507116,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,674",976,"$4,000,530 ","$3,729,726 "
507117,WA,Freestanding,For-Profit,Urban,Pacific,3rd Quartile,364,236,"$711,347 ","$786,538 "
507118,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),421,252,"$1,007,145 ","$826,970 "
507119,WA,Freestanding,Gov't-Owned,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,352",841,"$3,192,692 ","$2,863,510 "
507120,WA,Freestanding,Non-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,075",579,"$2,825,665 ","$2,058,393 "
507121,WA,Freestanding,Non-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,457",908,"$3,297,063 ","$3,120,928 "
507122,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),319,190,"$633,731 ","$606,844 "
507123,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),83,44,"$197,005 ","$173,327 "
507124,WA,Freestanding,For-Profit,Urban,Pacific,2nd Quartile,"2,054","1,262","$3,784,399 ","$4,053,984 "
507125,WA,Freestanding,For-Profit,Urban,Pacific,1st Quartile (Lowest 25% Nursing),"1,091",658,"$2,444,441 ","$2,401,473 "
517011,WV,Freestanding,Non-Profit,Rural,South Atlantic,1st Quartile (Lowest 25% Nursing),100,65,"$181,626 ","$142,378 "
517031,WV,Freestanding,For-Profit,Rural,South Atlantic,2nd Quartile,722,406,"$1,039,420 ","$1,095,248 "
517034,WV,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),265,152,"$284,885 ","$348,311 "
517035,WV,Freestanding,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,596",981,"$3,281,140 ","$3,053,990 "
517037,WV,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,555",841,"$2,676,093 ","$2,483,390 "
517041,WV,Facility-Based,Non-Profit,Rural,South Atlantic,2nd Quartile,479,283,"$700,698 ","$703,008 "
517045,WV,Facility-Based,Non-Profit,Rural,South Atlantic,2nd Quartile,230,155,"$364,908 ","$377,786 "
517048,WV,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"3,538","1,927","$6,051,168 ","$5,360,397 "
517051,WV,Freestanding,For-Profit,Rural,South Atlantic,2nd Quartile,"2,805","1,511","$4,012,185 ","$4,246,842 "
517053,WV,Facility-Based,Non-Profit,Rural,South Atlantic,3rd Quartile,"2,177","1,337","$3,043,073 ","$3,253,881 "
517054,WV,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,540","1,423","$3,675,513 ","$3,699,918 "
517055,WV,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,845","1,554","$4,711,103 ","$4,366,232 "
517059,WV,Facility-Based,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),835,509,"$1,527,465 ","$1,471,730 "
517060,WV,Freestanding,For-Profit,Rural,South Atlantic,2nd Quartile,"1,668",908,"$2,297,646 ","$2,366,500 "
517062,WV,Facility-Based,Non-Profit,Rural,South Atlantic,3rd Quartile,327,194,"$396,718 ","$478,496 "
517065,WV,Facility-Based,Non-Profit,Urban,South Atlantic,2nd Quartile,422,262,"$577,567 ","$580,058 "
517069,WV,Facility-Based,For-Profit,Rural,South Atlantic,2nd Quartile,900,585,"$1,374,966 ","$1,391,132 "
517071,WV,Freestanding,For-Profit,Rural,South Atlantic,2nd Quartile,856,473,"$1,281,246 ","$1,398,020 "
517074,WV,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"3,477","1,915","$4,792,362 ","$4,919,058 "
517075,WV,Freestanding,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"2,504","1,596","$4,567,416 ","$4,242,228 "
517076,WV,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,"1,028",625,"$1,296,365 ","$1,490,201 "
517081,WV,Freestanding,For-Profit,Rural,South Atlantic,2nd Quartile,"3,042","1,679","$4,638,226 ","$4,716,719 "
517082,WV,Freestanding,For-Profit,Rural,South Atlantic,1st Quartile (Lowest 25% Nursing),411,230,"$634,003 ","$602,298 "
517086,WV,Freestanding,For-Profit,Rural,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,267",671,"$2,055,770 ","$1,812,562 "
517087,WV,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,048",604,"$1,687,330 ","$1,551,588 "
517092,WV,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,245","1,238","$3,479,115 ","$3,689,466 "
517097,WV,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"1,500",805,"$2,096,570 ","$2,345,877 "
517098,WV,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,607,345,"$947,082 ","$928,357 "
517100,WV,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,765",993,"$2,969,779 ","$2,692,446 "
517102,WV,Facility-Based,Non-Profit,Urban,South Atlantic,2nd Quartile,391,276,"$628,237 ","$557,518 "
517104,WV,Facility-Based,Non-Profit,Rural,South Atlantic,2nd Quartile,254,172,"$399,910 ","$404,224 "
517111,WV,Facility-Based,Non-Profit,Urban,South Atlantic,2nd Quartile,839,511,"$1,555,001 ","$1,594,682 "
517113,WV,Facility-Based,For-Profit,Rural,South Atlantic,1st Quartile (Lowest 25% Nursing),549,353,"$1,040,637 ","$890,178 "
517114,WV,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,847","1,541","$4,058,808 ","$4,234,921 "
517115,WV,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"7,873","4,384","$11,963,202 ","$12,063,708 "
517118,WV,Facility-Based,Non-Profit,Urban,South Atlantic,2nd Quartile,"1,536",969,"$2,518,092 ","$2,348,993 "
517120,WV,Freestanding,For-Profit,Rural,South Atlantic,2nd Quartile,"2,096","1,151","$3,156,814 ","$2,930,471 "
517122,WV,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"3,227","1,902","$4,880,637 ","$4,868,933 "
517125,WV,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"5,534","2,999","$8,669,596 ","$7,817,542 "
517126,WV,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,635",872,"$2,825,888 ","$2,505,006 "
517127,WV,Facility-Based,Non-Profit,Urban,South Atlantic,2nd Quartile,168,100,"$218,709 ","$240,116 "
517128,WV,Facility-Based,Non-Profit,Rural,South Atlantic,3rd Quartile,343,213,"$453,478 ","$545,593 "
517129,WV,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),653,370,"$1,230,535 ","$1,149,268 "
517130,WV,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,343,185,"$451,467 ","$506,187 "
517132,WV,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,515",859,"$2,343,583 ","$2,320,787 "
517133,WV,Freestanding,For-Profit,Rural,South Atlantic,2nd Quartile,737,387,"$955,405 ","$997,005 "
517134,WV,Freestanding,Non-Profit,Rural,South Atlantic,1st Quartile (Lowest 25% Nursing),589,343,"$910,681 ","$796,261 "
517135,WV,Freestanding,Non-Profit,Rural,South Atlantic,3rd Quartile,888,505,"$1,117,399 ","$1,315,497 "
517136,WV,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,25,18,"$36,465 ","$39,240 "
517137,WV,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),171,104,"$254,269 ","$220,181 "
517138,WV,Freestanding,For-Profit,Rural,South Atlantic,1st Quartile (Lowest 25% Nursing),113,67,"$159,009 ","$161,346 "
517139,WV,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),140,83,"$260,243 ","$240,324 "
517140,WV,Facility-Based,Non-Profit,Rural,South Atlantic,3rd Quartile,247,134,"$315,173 ","$368,398 "
517143,WV,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,248,181,"$467,570 ","$442,269 "
517144,WV,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),94,62,"$191,119 ","$168,606 "
517145,WV,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,34,22,"$56,862 ","$63,285 "
517146,WV,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,6,4,"$6,628 ","$9,272 "
517800,WV,Freestanding,Gov't-Owned,Rural,South Atlantic,3rd Quartile,149,102,"$159,095 ","$175,612 "
517803,WV,Freestanding,Gov't-Owned,Rural,South Atlantic,3rd Quartile,63,36,"$73,866 ","$89,839 "
517805,WV,Freestanding,For-Profit,Rural,South Atlantic,1st Quartile (Lowest 25% Nursing),784,427,"$1,275,957 ","$1,167,702 "
517810,WV,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),529,288,"$972,629 ","$835,685 "
517813,WV,Freestanding,Gov't-Owned,Rural,South Atlantic,2nd Quartile,234,133,"$364,666 ","$343,087 "
527001,WI,Freestanding,Non-Profit,Urban,East North Central,2nd Quartile,"11,643","7,522","$22,465,564 ","$22,049,799 "
527009,WI,Freestanding,For-Profit,Urban,East North Central,2nd Quartile,"1,170",687,"$2,024,282 ","$1,964,044 "
527010,WI,Freestanding,Non-Profit,Urban,East North Central,3rd Quartile,"1,784","1,082","$2,808,197 ","$3,091,001 "
527016,WI,Freestanding,Non-Profit,Urban,East North Central,3rd Quartile,"1,525",969,"$2,574,885 ","$2,763,288 "
527018,WI,Freestanding,Non-Profit,Urban,East North Central,2nd Quartile,"1,240",739,"$1,986,476 ","$2,162,126 "
527019,WI,Freestanding,Gov't-Owned,Urban,East North Central,2nd Quartile,312,180,"$463,288 ","$498,269 "
527024,WI,Freestanding,Non-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),958,568,"$2,384,696 ","$2,012,696 "
527027,WI,Freestanding,Gov't-Owned,Rural,East North Central,3rd Quartile,473,318,"$757,689 ","$815,145 "
527062,WI,Freestanding,Non-Profit,Rural,East North Central,2nd Quartile,128,85,"$185,172 ","$204,392 "
527068,WI,Freestanding,Gov't-Owned,Urban,East North Central,4th Quartile (Top 25% Nursing),22,15,"$36,324 ","$43,075 "
527072,WI,Freestanding,Gov't-Owned,Rural,East North Central,1st Quartile (Lowest 25% Nursing),119,76,"$219,855 ","$196,744 "
527075,WI,Facility-Based,Non-Profit,Urban,East North Central,3rd Quartile,615,413,"$996,665 ","$1,019,925 "
527078,WI,Facility-Based,Non-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),368,231,"$843,754 ","$811,930 "
527081,WI,Freestanding,For-Profit,Rural,East North Central,1st Quartile (Lowest 25% Nursing),85,77,"$227,163 ","$172,051 "
527082,WI,Freestanding,Gov't-Owned,Rural,East North Central,2nd Quartile,34,24,"$44,348 ","$58,208 "
527083,WI,Freestanding,Non-Profit,Urban,East North Central,3rd Quartile,"4,411","2,935","$7,725,777 ","$7,618,842 "
527085,WI,Freestanding,Gov't-Owned,Urban,East North Central,1st Quartile (Lowest 25% Nursing),159,100,"$349,211 ","$302,801 "
527089,WI,Facility-Based,Non-Profit,Urban,East North Central,2nd Quartile,478,325,"$907,740 ","$870,648 "
527091,WI,Facility-Based,Non-Profit,Rural,East North Central,4th Quartile (Top 25% Nursing),152,102,"$229,245 ","$265,811 "
527094,WI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),4,3,"$12,146 ","$6,709 "
527098,WI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),"1,032",644,"$2,291,990 ","$1,926,435 "
527113,WI,Facility-Based,Non-Profit,Urban,East North Central,3rd Quartile,802,479,"$1,185,677 ","$1,391,482 "
527121,WI,Freestanding,For-Profit,Urban,East North Central,4th Quartile (Top 25% Nursing),4,3,"$3,178 ","$4,617 "
527122,WI,Freestanding,For-Profit,Rural,East North Central,2nd Quartile,469,322,"$954,887 ","$872,043 "
527125,WI,Freestanding,For-Profit,Rural,East North Central,4th Quartile (Top 25% Nursing),3,2,"$3,784 ","$4,990 "
527132,WI,Facility-Based,Non-Profit,Urban,East North Central,2nd Quartile,634,431,"$1,204,384 ","$1,130,825 "
527135,WI,Freestanding,For-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),"1,363",974,"$3,126,549 ","$2,861,426 "
527137,WI,Freestanding,Non-Profit,Urban,East North Central,2nd Quartile,"1,075",653,"$2,004,647 ","$2,021,410 "
527138,WI,Facility-Based,Non-Profit,Urban,East North Central,2nd Quartile,457,280,"$852,527 ","$845,213 "
527139,WI,Facility-Based,Non-Profit,Urban,East North Central,3rd Quartile,506,316,"$889,023 ","$887,579 "
527140,WI,Freestanding,For-Profit,Rural,East North Central,3rd Quartile,426,222,"$605,140 ","$639,627 "
527151,WI,Freestanding,Non-Profit,Rural,East North Central,2nd Quartile,"1,926","1,104","$3,375,257 ","$3,257,267 "
527154,WI,Facility-Based,Non-Profit,Rural,East North Central,2nd Quartile,326,216,"$622,446 ","$609,720 "
527156,WI,Facility-Based,Non-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),181,130,"$378,764 ","$350,027 "
527157,WI,Freestanding,Non-Profit,Urban,East North Central,3rd Quartile,667,426,"$970,955 ","$1,114,973 "
527158,WI,Facility-Based,Non-Profit,Rural,East North Central,1st Quartile (Lowest 25% Nursing),400,267,"$742,176 ","$700,558 "
527159,WI,Freestanding,For-Profit,Rural,East North Central,2nd Quartile,712,431,"$1,237,882 ","$1,247,001 "
527164,WI,Freestanding,Non-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),"1,115",641,"$2,135,279 ","$1,875,640 "
527165,WI,Facility-Based,Non-Profit,Urban,East North Central,3rd Quartile,902,552,"$1,439,904 ","$1,587,339 "
527177,WI,Freestanding,For-Profit,Urban,East North Central,4th Quartile (Top 25% Nursing),4,2,"$3,967 ","$6,788 "
527178,WI,Freestanding,Non-Profit,Urban,East North Central,3rd Quartile,"2,555","1,714","$4,652,672 ","$4,768,871 "
527180,WI,Freestanding,Non-Profit,Urban,East North Central,1st Quartile (Lowest 25% Nursing),525,294,"$1,069,843 ","$982,505 "
527184,WI,Freestanding,Non-Profit,Urban,East North Central,3rd Quartile,"9,191","5,336","$15,609,524 ","$17,698,362 "
527187,WI,Freestanding,For-Profit,Urban,East North Central,3rd Quartile,"2,375","1,543","$3,936,467 ","$4,076,582 "
